"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26642","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2352"
"http://dati.cdec.it/lod/shoah/person/26643","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2352"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://www.w3.org/2000/01/rdf-schema#label","Zwirblawsky, Chune"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico n. 202,  Yad Vashem - Deportati dall'Italia "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-724"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enoc Hersch Zwirblawsky"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8399"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/fatherName","Zalmann Zwirblawsky"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/motherName","Leia Goldowsky"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://xmlns.com/foaf/0.1/familyName","Zwirblawsky"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://xmlns.com/foaf/0.1/firstName","Chune"
