"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://www.w3.org/2000/01/rdf-schema#label","Levi, Stefano"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3972554"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246780913/"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://purl.org/vocab/bio/0.1/position","Pittore; Scrittore"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1038"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Andrea Levi"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giovanni Levi"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5629188"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19420517"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Levi"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/motherName","Irma Della Torre"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5629190","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5629190","http://xmlns.com/foaf/0.1/firstName","Stefano"
"http://dati.cdec.it/lod/shoah/person/R31554","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629190"
"http://dati.cdec.it/lod/shoah/person/R5629189","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5629190"
"http://dati.cdec.it/lod/shoah/person/R5629187","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629190"
