"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24503","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6324"
"http://dati.cdec.it/lod/shoah/person/6079","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6324"
"http://dati.cdec.it/lod/shoah/person/6324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6324","http://www.w3.org/2000/01/rdf-schema#label","Pugliese, Emilia"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6324"
"http://dati.cdec.it/lod/shoah/person/6324","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/6324","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6324","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/9/1904"
"http://dati.cdec.it/lod/shoah/person/6324","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6324","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6324","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/6324","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ivrea"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/consortName","Bixio Pergola"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040904"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/fatherName","Alfredo Pugliese"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/motherName","Laura Levi"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6324","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6079"
"http://dati.cdec.it/lod/shoah/person/6324","http://xmlns.com/foaf/0.1/familyName","Pugliese"
"http://dati.cdec.it/lod/shoah/person/6324","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6324","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6324","http://xmlns.com/foaf/0.1/firstName","Emilia"
