"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2237","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://www.w3.org/2000/01/rdf-schema#label","Bernstein, Alma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://purl.org/dc/terms/source","Comunicazione dattiloscritta ""Ricordi di Ada Vera Viterbo Bernstein"", estate 1980"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lydia Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marta Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Wanda Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Arrigo Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2237"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2230"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2234"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2233"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2231"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/childName","Emma Pasquinelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/childName","Francesco Pasquinelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/consortName","Emilio Pasquinelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18971312"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19800729"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/education"," Collegio Reale della Fanciulle di Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/fatherName","Arturo Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cammeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/motherName","Berta Agostina Cammeo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009832"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://dati.cdec.it/lod/bio-ext/marriedName","Pasquinelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://purl.org/vocab/bio/0.1/biography"," Nasce a Milano il 13 dicembre 1897. Si sposa con Emilio Pasquinelli dal quale ha due figli, Francesco ed Emma. Muore il 29 luglio 1980"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://xmlns.com/foaf/0.1/familyName","Bernstein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2232","http://xmlns.com/foaf/0.1/firstName","Alma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2226","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2230","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2231","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2234","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018908","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020947","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2232"
