"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/22691","http://www.w3.org/2000/01/rdf-schema#label","Cammeo, Fanny"
"http://dati.cdec.it/lod/shoah/person/22691","http://purl.org/dc/terms/source","Comunicazione dattiloscritta ""Ricordi di Ada Vera Viterbo Bernstein"", estate 1980"
"http://dati.cdec.it/lod/shoah/person/22691","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Berta Agostina Cammeo"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020947"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/childName","Renato Levi"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/childName","Gastone Levi"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/childName","Maurizio Levi"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/consortName","Massimo Levi"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4748"
"http://dati.cdec.it/lod/shoah/person/22691","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/22691","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/22691","http://xmlns.com/foaf/0.1/familyName","Cammeo"
"http://dati.cdec.it/lod/shoah/person/22691","http://xmlns.com/foaf/0.1/firstName","Fanny"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020947","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/22691"
