"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20454","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8641"
"http://dati.cdec.it/lod/shoah/person/2271","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8641"
"http://dati.cdec.it/lod/shoah/person/2277","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8641"
"http://dati.cdec.it/lod/shoah/person/27901","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8641"
"http://dati.cdec.it/lod/shoah/person/8641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8641","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Attilio"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8641"
"http://dati.cdec.it/lod/shoah/person/8641","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8641","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/12/1889"
"http://dati.cdec.it/lod/shoah/person/8641","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8641","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2271"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2277"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18891228"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5307"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5068"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8642"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8641","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/8641","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8641","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8641","http://xmlns.com/foaf/0.1/firstName","Attilio"
"http://dati.cdec.it/lod/shoah/person/R5632140","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8641"
