"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://www.w3.org/2000/01/rdf-schema#label","Herzl, Theodor"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76317061/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q44003"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodor_Herzl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://lod.xdams.org/ontologies/ods/modified",2021-03-23T13:28:55Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/05/1860"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://purl.org/vocab/bio/0.1/position","Giornalista, scrittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/07/1904"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-120"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-121"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Budapest"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18600502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19040703"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://purl.org/vocab/bio/0.1/biography","Scrittore e giornalista ungherese, Theodor Herzl sul finire dell''800, sotto l'influsso del caso Dreyfuss, elaborò l'idea di uno  stato ebraico in Palestina che espresse nel volume ""Der Judenstaat"", pubblicato a Vienna nel 1896. 
Nel 1897 Herzl organizzò a Basilea il primo congresso sionistico mondiale; fondò contemporaneamente l'Organizzazione Sionistica Mondiale.
A capo dell'organizzazione sionistica, Herzl svolse una vera e propria attività di carattere diplomatico che lo portò a incontrare numerosi capi di governo e ministri dell'epoca. Nel 1904 si recò in visita anche da Re Vittorio Emanuele III e dal ministro degli Esteri, Tommaso Tittoni.  
Herzl morì a Edlach in Austria il 3 luglio del 1904.  Nel 1950 le sue ceneri sono state traslate nello Stato d'Israele."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://xmlns.com/foaf/0.1/familyName","Herzl"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021242","http://xmlns.com/foaf/0.1/firstName","Theodor"
