"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-206","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Maria Antonietta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/06/1945"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Ancona, Giulio Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/childName","Igor Ciotta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/childName","Giada Ciotta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/consortName","Vedova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19450620"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/education"," Cresce in ambiente laico per giungere da adulta alla conversione religiosa, nel marzo 2003. Laurea in medicina e chirurgia - Specializzazione in Anestesia e Rianimazione.  Osserva le mitzvot e conosce l'ebraico letto."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Nato a Padova - Impiegato società italo americana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/motherDescription"," Nata a Palermo - Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/motherName","Rosalia Meschis"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giulio Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Ada Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/marriedName","Costagliola (già Ciotta)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/328"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://purl.org/vocab/bio/0.1/biography"," Maria Antonietta Ancona nasce a Roma da padre ebreo e madre cattolica. Durante la guerra, per sfuggire alla cattura, la famiglia si nasconde sotto falso nome, mentre i nonni e una zia paterna scompaiono per sempre su un treno diretto ad Auschwitz. Negli anni ottanta si reca a Padova in cerca delle sue radici. Si laurea in medicina con specializzazione in Anestesia e Rianimazione. Dopo la laurea, segue il matrimonio e due figli. L'interesse per l'ebraismo diventa sempre più importante tanto da essere, all'inizio degli anni novanta, tra i fondatori dell'Istituto Siciliano di Studi Ebraici. Fa domanda di conversione al tribunale rabbinico e, nel 2003, diventa ebrea con il nome di Miriam. Da pensionata, viene invitata ogni anno dai presidi delle scuole per parlare ai ragazzi della Shoah."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009572","http://xmlns.com/foaf/0.1/firstName","Maria Antonietta"
