"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R43361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R43361","http://www.w3.org/2000/01/rdf-schema#label","Sdraffa, Luciano"
"http://dati.cdec.it/lod/shoah/person/R43361","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Sdraffa"
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/motherName","Noemi Orvieto"
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R43361","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R43361","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R43361","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R43361","http://xmlns.com/foaf/0.1/familyName","Sdraffa"
"http://dati.cdec.it/lod/shoah/person/R43361","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R43361","http://xmlns.com/foaf/0.1/firstName","Luciano"
"http://dati.cdec.it/lod/shoah/person/R5635681","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R43361"
"http://dati.cdec.it/lod/shoah/person/R5635685","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R43361"
