"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000030","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://www.w3.org/2000/01/rdf-schema#label","Bachi, Sandra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/dc/terms/source","Alice Fubini, Qui Torino - Insegnare la Shoah, Moked, il portale dell'ebraismo italiano, articolo del 31 gennaio 2012 http://moked.it/blog/2012/01/31/qui-torino-insegnare-la-shoah/ [ultimo accesso, 1 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 24"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/04/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1048"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/childName","Roberto Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/childName","Enrica Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/consortName","Luciano Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220401"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/education","      Ginnasio e Liceo classico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/education","Ginnasio e Liceo classico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Giuditta Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/motherDescription","    Musicista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/motherDescription","Musicista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Momigliano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/fatherPosition","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/marriedName","Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/motherPosition","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://dati.cdec.it/lod/bio-ext/uncleName","Armando Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/vocab/bio/0.1/biography","Sandra Bachi nasce a Torino il primo aprile del 1922, figlia di Aldo ed Elisa Momigliano. All'inizio della seconda guerra mondiale cambia più volte residenza a causa dei bombardamenti; il 9 dicembre del 1943 tenta di passare in Svizzera ma un contrabbandiere le sconsiglia il passaggio della frontiera. Nel 1944 si nasconde con la famiglia a Milano e qui Sandra Bachi impartisce lezioni private e partecipa alla Resistenza facendo la ""staffetta partigiana"". Il 29 luglio del 1945 sposa Luciano Fubini. Dopo il 2000 Sandra Bachi collabora per ricostruire il ricordo del cugino deportato ad Auschwitz, Roberto Bachi. Dopo la morte di Sandra, avvenuta tra il 2009 ed il 2011, i figli Roberto ed Enrica Fubini portano avanti il progetto della madre."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://purl.org/vocab/bio/0.1/biography","      Sandra Bachi nasce a Torino il primo aprile del 1922, figlia di Aldo ed Elisa Momigliano. All'inizio della seconda guerra mondiale cambia più volte residenza a causa dei bombardamenti; il 9 dicembre del 1943 tenta di passare in Svizzera ma un contrabbandiere le sconsiglia il passaggio della frontiera. Nel 1944 si nasconde con la famiglia a Milano e qui Sandra Bachi impartisce lezioni private e partecipa alla Resistenza facendo la ""staffetta partigiana"". Il 29 luglio del 1945 sposa Luciano Fubini. Dopo il 2000 Sandra Bachi collabora per ricostruire il ricordo del cugino deportato ad Auschwitz, Roberto Bachi. Dopo la morte di Sandra, avvenuta tra il 2009 ed il 2011, i figli Roberto ed Enrica Fubini portano avanti il progetto della madre. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://xmlns.com/foaf/0.1/familyName","Bachi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030","http://xmlns.com/foaf/0.1/firstName","Sandra"
"http://dati.cdec.it/lod/shoah/person/R28481","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030"
"http://dati.cdec.it/lod/shoah/person/R30139","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000030"
