"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000278","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://www.w3.org/2000/01/rdf-schema#label","Laudi, Luciana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://purl.org/dc/terms/source","L. Laudi, ""La storia e le coincidenze. Racconti famigliari"", Scritture, Piacenza 2016"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://www.w3.org/2006/vcard/ns#hasAddress","http://dati.cdec.it/lod/shoah/address/IT-CDEC-EACCPF0001-009743"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruna Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nicoletta Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/childName","Gianfranco Repetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/childName","Giulia Repetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/consortName","Giacomo Repetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/fatherName","Franco Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Carmi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/motherName","Elda Carmi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://dati.cdec.it/lod/bio-ext/marriedName","Repetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://xmlns.com/foaf/0.1/familyName","Laudi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743","http://xmlns.com/foaf/0.1/firstName","Luciana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021271","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009743"
