"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://www.w3.org/2000/01/rdf-schema#label","Servi, Fosca"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://www.w3.org/2000/01/rdf-schema#label","Fosca Servi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1901222"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19010222"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/fatherName","Fausto Servi"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/motherName","Virginia Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638378"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/marriedName","Coen"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638381"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638382"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://xmlns.com/foaf/0.1/familyName","Servi"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://xmlns.com/foaf/0.1/firstName","Fosca"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5638379","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638379"
"http://dati.cdec.it/lod/shoah/person/R5638383","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638379"
