"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25492","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8703"
"http://dati.cdec.it/lod/shoah/person/25493","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8703"
"http://dati.cdec.it/lod/shoah/person/8703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8703","http://www.w3.org/2000/01/rdf-schema#label","Sinigaglia, Leone"
"http://dati.cdec.it/lod/shoah/person/8703","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.conservatoriotorino.gov.it/news/leone-sinigaglia-musicista-torinese-ed-europeo-150-anni-dalla-nascita-martedi-6-novembre-2018/"
"http://dati.cdec.it/lod/shoah/person/8703","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.raiplayradio.it/audio/2020/05/WIKIMUSIC-38bc9ceb-ce8f-43f2-b74c-cbb12d0b94e6.html"
"http://dati.cdec.it/lod/shoah/person/8703","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89443393/"
"http://dati.cdec.it/lod/shoah/person/8703","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q93256885"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8703"
"http://dati.cdec.it/lod/shoah/person/8703","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8703","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/8/1866"
"http://dati.cdec.it/lod/shoah/person/8703","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8703","http://purl.org/vocab/bio/0.1/position","Musicista"
"http://dati.cdec.it/lod/shoah/person/8703","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8903"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18660814"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440516"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/8703","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8703","http://xmlns.com/foaf/0.1/familyName","Sinigaglia"
"http://dati.cdec.it/lod/shoah/person/8703","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8703","http://purl.org/vocab/bio/0.1/keywords","morto in altre circostanze (vd. specifica causa morte)"
"http://dati.cdec.it/lod/shoah/person/8703","http://xmlns.com/foaf/0.1/firstName","Leone"
"http://dati.cdec.it/lod/shoah/person/8903","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8703"
