"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23955","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3149"
"http://dati.cdec.it/lod/shoah/person/23956","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3149"
"http://dati.cdec.it/lod/shoah/person/3149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3149","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Felice"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3149"
"http://dati.cdec.it/lod/shoah/person/3149","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3149","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3149","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/6/1911"
"http://dati.cdec.it/lod/shoah/person/3149","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3149","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/12/1944"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110601"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441130"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/3149","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3149","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/3149","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3149","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3149","http://xmlns.com/foaf/0.1/firstName","Felice"
"http://dati.cdec.it/lod/shoah/person/3149","http://xmlns.com/foaf/0.1/nick","Felicino"
