"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3752","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7705"
"http://dati.cdec.it/lod/shoah/person/7596","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7705"
"http://dati.cdec.it/lod/shoah/person/7597","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7705"
"http://dati.cdec.it/lod/shoah/person/7705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7705","http://www.w3.org/2000/01/rdf-schema#label","Sturm, Jacob"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7705"
"http://dati.cdec.it/lod/shoah/person/7705","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7705","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7705","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/7/1922"
"http://dati.cdec.it/lod/shoah/person/7705","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7597"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220702"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Pavia"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7705","http://xmlns.com/foaf/0.1/familyName","Sturm"
"http://dati.cdec.it/lod/shoah/person/7705","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7705","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7705","http://xmlns.com/foaf/0.1/firstName","Jacob"
