"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/235","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9020"
"http://dati.cdec.it/lod/shoah/person/26671","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9020"
"http://dati.cdec.it/lod/shoah/person/26672","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9020"
"http://dati.cdec.it/lod/shoah/person/27178","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/9020"
"http://dati.cdec.it/lod/shoah/person/45","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9020"
"http://dati.cdec.it/lod/shoah/person/9020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/9020","http://www.w3.org/2000/01/rdf-schema#label","Alcanà, Regina"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9020"
"http://dati.cdec.it/lod/shoah/person/9020","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/9020","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/5/1894"
"http://dati.cdec.it/lod/shoah/person/9020","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/235"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/45"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/consortName","Giacobbe Habib"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940506"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3313"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3319"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3317"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3322"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3323"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3326"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/bio-ext/marriedName","Habib"
"http://dati.cdec.it/lod/shoah/person/9020","http://purl.org/vocab/bio/0.1/biography","Rimane vedova di Giacobbe Habib"
"http://dati.cdec.it/lod/shoah/person/9020","http://xmlns.com/foaf/0.1/familyName","Alcanà"
"http://dati.cdec.it/lod/shoah/person/9020","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/9020","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/9020","http://xmlns.com/foaf/0.1/firstName","Regina"
