"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26141","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518"
"http://dati.cdec.it/lod/shoah/person/26142","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000518","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://www.w3.org/2000/01/rdf-schema#label","Valobra, Ferruccio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=87555"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Valobra, Ferruccio"", http://www.anpi.it/donne-e-uomini/369/ferruccio-valobra [ultimo accesso, 16 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/dc/terms/source","P. Malvezzi, G. Pirelli, Lettere di condannati a morte della Resistenza italiana (8 settembre 1943 - 25 aprile 1945) , Torino 2003 (1a ed. 1952), pp. 324-325."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/dc/terms/source","""Ferruccio Valobra (Capitano Rossi), Bancadati Ultime lettere di condannati a morte e deportati della Resistenza italiana, http://www.ultimelettere.it/?page_id=35&ricerca=638 [ultimo accesso, 6 maggio 2017]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 439"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/01/1898"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7967"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/childName","Mirella Valobra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980412"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/fatherName","Camillo Valobra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mestre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Mestre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://purl.org/vocab/bio/0.1/biography","   Ferruccio Valobra nasce a Torino il 12 aprile 1898, figlio di Camillo ed Elvira Mestre. Partecipa alla prima guerra mondiale in qualità di Capitano di complemento degli Alpini e viene decorato con la Medaglia d'argento al valor militare. Scoppiato il secondo conflitto mondiale, decide di trasferirsi insieme alla famiglia a San Bernardo di Carmagnola, in provincia di Torino; qui aderisce al Partito Repubblicano clandestino. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella CIII Brigata della I Divisione Garibaldi. Arrestato l'8 settembre 1944 dai reparti della Guardia Nazionale Repubblicana (GNR), viene processato dal Tribunale Contro Guerriglia (CO.GU) il 21 settembre 1944 e condannato a morte; il 23 settembre 1944 viene fucilato al Poligono Nazionale Martinetto di Torino."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://xmlns.com/foaf/0.1/familyName","Valobra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano di complemento degli Alpini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000518","http://xmlns.com/foaf/0.1/firstName","Ferruccio"
