"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-26","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-294"
"http://dati.cdec.it/lod/shoah/person/R5637163","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-294"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://www.w3.org/2000/01/rdf-schema#label","Berga, Ugo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/dc/terms/source","Ricerca ""Memoria della Salvezza"" a cura di Liliana Picciotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/vocab/bio/0.1/position","Maestro"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220124"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20180925"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bussoleno_(TO)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/education"," Diploma Istituto Magistrale"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/fatherName","Olivio Berga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/motherName","Lidia Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://dati.cdec.it/lod/bio-ext/religion","Misto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://purl.org/vocab/bio/0.1/biography"," Ugo Berga nasce a Casale Monferrato il 24 gennaio 1922, figlio di Olivio e Lidia Montagnana. Dopo aver conseguito il diploma presso un istituto magistrale nel 1939, viene impiegato come insegnante elementare; iscritto al Partito Comunista dal 1943, dopo l'8 settembre prende parte alla lotta di liberazione prestando servizio nella CVI Brigata Garibaldi, operante in Val di Susa."
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://xmlns.com/foaf/0.1/familyName","Berga"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-294","http://xmlns.com/foaf/0.1/firstName","Ugo"
