"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23581","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5573"
"http://dati.cdec.it/lod/shoah/person/23598","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5573"
"http://dati.cdec.it/lod/shoah/person/5573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5573","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Angelo"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5573"
"http://dati.cdec.it/lod/shoah/person/5573","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5573","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5573","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/1/1891"
"http://dati.cdec.it/lod/shoah/person/5573","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5573","http://purl.org/vocab/bio/0.1/position","INDUSTRIALE"
"http://dati.cdec.it/lod/shoah/person/5573","http://lod.xdams.org/ontologies/ods/oldDeathDate","20/06/1944"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5588"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910118"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440620"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8200"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8133"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8117"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8161"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8123"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5582"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5579"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5571"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5594"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5596"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5590"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5586"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5573","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2144"
"http://dati.cdec.it/lod/shoah/person/5573","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/5573","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5573","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5573","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/5588","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5573"
