"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4658","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R40855"
"http://dati.cdec.it/lod/shoah/person/R40855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R40855","http://www.w3.org/2000/01/rdf-schema#label","Schuldenfrei, Isacco"
"http://dati.cdec.it/lod/shoah/person/R40855","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Byos"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960514"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2067"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2067"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2068"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4658"
"http://dati.cdec.it/lod/shoah/person/R40855","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R40855","http://xmlns.com/foaf/0.1/familyName","Schuldenfrei"
"http://dati.cdec.it/lod/shoah/person/R40855","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R40855","http://xmlns.com/foaf/0.1/firstName","Isacco"
