"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27995"
"http://dati.cdec.it/lod/shoah/person/R27995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27995","http://www.w3.org/2000/01/rdf-schema#label","Friedenthal, Gadiel"
"http://dati.cdec.it/lod/shoah/person/R27995","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R27995","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R27995","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/108327995"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabor Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Noemi Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adele Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35909"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57414"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27996"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120820"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/fatherName","Ermanno Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Campagnano"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Campagnano"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27995","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27995","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R27995","http://xmlns.com/foaf/0.1/familyName","Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27995","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R27995","http://xmlns.com/foaf/0.1/firstName","Gadiel"
"http://dati.cdec.it/lod/shoah/person/R27935","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R27995"
