"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7391","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/7443","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/R11504","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/R11594","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/R11798","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R11463"
"http://dati.cdec.it/lod/shoah/person/R11463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R11463","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, Angelo"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940909"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11749"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11766"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11606"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11699"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11628"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11822"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4868"
"http://dati.cdec.it/lod/shoah/person/R11463","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R11463","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R11463","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/R11463","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R11463","http://xmlns.com/foaf/0.1/firstName","Angelo"
"http://dati.cdec.it/lod/shoah/person/R4868","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R11463"
