"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18387","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R507"
"http://dati.cdec.it/lod/shoah/person/18543","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R507"
"http://dati.cdec.it/lod/shoah/person/507","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R507"
"http://dati.cdec.it/lod/shoah/person/518","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R507"
"http://dati.cdec.it/lod/shoah/person/R507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R507","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Graziano"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lazzaro Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziano Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Mosè Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20367"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870502"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/motherName","Bellafiore Di Nepi"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R507","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R507","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/R507","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R507","http://xmlns.com/foaf/0.1/firstName","Graziano"
