"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27169","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3262"
"http://dati.cdec.it/lod/shoah/person/2730","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3262"
"http://dati.cdec.it/lod/shoah/person/3057","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3262"
"http://dati.cdec.it/lod/shoah/person/3260","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3262"
"http://dati.cdec.it/lod/shoah/person/3262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3262","http://www.w3.org/2000/01/rdf-schema#label","Gattegno, Virginia"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3262"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 963"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3262","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/7/1923"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/vocab/bio/0.1/event","Sopravvissuto alla deportazione"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Michele Gattegno"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Gattegno"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Gattegno"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3260"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2730"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3057"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/childName","Donatella Cipolato"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230731"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20220222"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/fatherName","Shalom Carlo Gattegno"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/motherName","Marcella Luzzatto"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/3262","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/3262","http://dati.cdec.it/lod/bio-ext/marriedName","Cipolato"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/vocab/bio/0.1/biography","Virginia Gattegno nasce a Roma il 31 luglio 1923. Viene arrestata a Rodi, dove la famiglia si era trasferita nel 1936, il 23 luglio 1944 e deportata ad Auschwitz, dove riesce a sopravvivere al campo di sterminio.
Negli ultimi anni della sua vita si ritira nella Casa israelitica di riposo di Venezia."
"http://dati.cdec.it/lod/shoah/person/3262","http://xmlns.com/foaf/0.1/familyName","Gattegno"
"http://dati.cdec.it/lod/shoah/person/3262","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3262","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3262","http://xmlns.com/foaf/0.1/firstName","Virginia"
"http://dati.cdec.it/lod/shoah/person/4545","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3262"
