"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3364","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://www.w3.org/2000/01/rdf-schema#label","Passigli, Daniela"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Passigli Daniela (n. 306)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://lod.xdams.org/ontologies/ods/oldBirthDate","1961/02/02"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://purl.org/vocab/bio/0.1/position","Bibliotecaria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuela Passigli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/childName","Silvia Vipiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/childName","Alice Vipiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Vipiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19610202"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/education","  Laurea in Filosofia</p>
<p>Ambiente: ebraico</p ods:dummy=""value"" ods:dummy=""value"">
<p>Educazione: Festività sì - casherut no</p ods:dummy=""value"" ods:dummy=""value"">
<p>Movimenti giovanili: Hashomer Hazair</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/fatherName","Renato Passigli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/motherName","Nella Gallico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3368"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Ubaldo Passigli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Rosina Migliau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://dati.cdec.it/lod/bio-ext/marriedName","Vipiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://xmlns.com/foaf/0.1/familyName","Passigli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833","http://xmlns.com/foaf/0.1/firstName","Daniela"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000391","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009833"
