"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22067","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4384"
"http://dati.cdec.it/lod/shoah/person/22068","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4384"
"http://dati.cdec.it/lod/shoah/person/22069","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/4384"
"http://dati.cdec.it/lod/shoah/person/22069","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4384"
"http://dati.cdec.it/lod/shoah/person/4384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4384","http://www.w3.org/2000/01/rdf-schema#label","Jesurum, Arrigo Giuseppe"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4384"
"http://dati.cdec.it/lod/shoah/person/4384","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4384","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4384","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/6/1886"
"http://dati.cdec.it/lod/shoah/person/4384","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860622"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2513"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4286"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4388"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4389"
"http://dati.cdec.it/lod/shoah/person/4384","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4384","http://xmlns.com/foaf/0.1/familyName","Jesurum"
"http://dati.cdec.it/lod/shoah/person/4384","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4384","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4384","http://xmlns.com/foaf/0.1/firstName","Arrigo Giuseppe"
