"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, Mursia 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 8, fasc. 160"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/04/1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-133"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enzo Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000188"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190421"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/fatherName","Arrigo Finzi Bondì"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Dalla Volta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/motherName","Elsa Dalla Volta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://purl.org/vocab/bio/0.1/biography","Vittorio Finzi nasce ad Alessandria il 21 aprile del 1919, figlio di Arrigo ed Elsa Dalla Volta. Dal novembre del 1942 fino al luglio del 1943 viene precettato per svolgere il lavoro coatto di taglialegna. Dopo l'8 settembre 1943 si rifugia in Val Borbera, in provincia di Alessandria, per sfuggire alle persecuzioni dei nazifascisti; dal primo gennaio del 1944 comincia a svolgere attività parigiana collaborando con Donato Jona, delegato del Comitato di Liberazione Nazionale. Successivamente ricopre il ruolo di insegnante in un scuola elementare partigiana e si aggrega nella Divisione ""Scrivia"" appartenente alla Divisione ""Pinan-Cichero"". Teminata la guerra, riceve da parte del Provveditorato agli studi di Alessandria i ringraziamenti per l'impegno profuso nella scuola elementare partigiana di Rocchetta Ligure."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000194","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000194"
