"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22276","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3979"
"http://dati.cdec.it/lod/shoah/person/22277","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3979"
"http://dati.cdec.it/lod/shoah/person/22278","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/3979"
"http://dati.cdec.it/lod/shoah/person/22278","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3979"
"http://dati.cdec.it/lod/shoah/person/3979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3979","http://www.w3.org/2000/01/rdf-schema#label","Krachmalnikoff, Isacco"
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3979"
"http://dati.cdec.it/lod/shoah/person/3979","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/3979","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3979","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/11/1900"
"http://dati.cdec.it/lod/shoah/person/3979","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3979","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19001107"
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3979","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/3979","http://xmlns.com/foaf/0.1/familyName","Krachmalnikoff"
"http://dati.cdec.it/lod/shoah/person/3979","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3979","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3979","http://xmlns.com/foaf/0.1/firstName","Isacco"
"http://dati.cdec.it/lod/shoah/person/R31595","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3979"
