"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2338","http://www.w3.org/2000/01/rdf-schema#label","Da Fano, Achille"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2338"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 87"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2338","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/7/1906"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/vocab/bio/0.1/position","Barbiere"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/childName","Giuseppina Da Fano"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/childName","Miriam Da Fano"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/childName","Annetta Da Fano"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/childName","Elsa Da Fano"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/consortName","Gioia Arditi, poi Fortunata Menasché"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060712"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Da Fano"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Busetto"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Busetto"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1830"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1832"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1829"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1828"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/546"
"http://dati.cdec.it/lod/shoah/person/2338","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5660"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/vocab/bio/0.1/biography","Si sposa con Gioia Arditi, e in seconde nozze con Fortunata Menasché"
"http://dati.cdec.it/lod/shoah/person/2338","http://xmlns.com/foaf/0.1/familyName","Da Fano"
"http://dati.cdec.it/lod/shoah/person/2338","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2338","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2338","http://xmlns.com/foaf/0.1/firstName","Achille"
"http://dati.cdec.it/lod/shoah/person/27094","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2338"
"http://dati.cdec.it/lod/shoah/person/27095","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2338"
"http://dati.cdec.it/lod/shoah/person/546","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2338"
