"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://www.w3.org/2000/01/rdf-schema#label","Cabibbe, Giorgio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciano Cabibbe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Cabibbe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bianchi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://dati.cdec.it/lod/bio-ext/motherName","Bianca Bianchi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://xmlns.com/foaf/0.1/familyName","Cabibbe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4525","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000053","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4525"
