"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R50121"
"http://dati.cdec.it/lod/shoah/person/R50121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R50121","http://www.w3.org/2000/01/rdf-schema#label","Tola, Elisa"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sassari"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/childName","Maria Teresa Foligno"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/childName","Giancarlo Foligno"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/childName","Galeazzo Foligno"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/consortName","Dario Foligno"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000113"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/marriedName","Foligno"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/religion","cattolica"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R50122"
"http://dati.cdec.it/lod/shoah/person/R50121","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R50123"
"http://dati.cdec.it/lod/shoah/person/R50121","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R50121","http://xmlns.com/foaf/0.1/familyName","Tola"
"http://dati.cdec.it/lod/shoah/person/R50121","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R50121","http://xmlns.com/foaf/0.1/firstName","Elisa"
