"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R56798","http://www.w3.org/2000/01/rdf-schema#label","Donati, Margherita"
"http://dati.cdec.it/lod/shoah/person/R56798","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R56798","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gina Donati"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Donati"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/childName","Piero Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/childName","Luisa Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/consortName","Nino Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780531"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/fatherName","Lazzaro Donati"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Reinach"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/motherName","Enrica Reinach"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60728"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60733"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R56798","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019454"
"http://dati.cdec.it/lod/shoah/person/R56798","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630346"
"http://dati.cdec.it/lod/shoah/person/R56798","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R56798","http://xmlns.com/foaf/0.1/familyName","Donati"
"http://dati.cdec.it/lod/shoah/person/R56798","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R56798","http://xmlns.com/foaf/0.1/firstName","Margherita"
"http://dati.cdec.it/lod/shoah/person/R60733","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56798"
