"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1960","http://www.w3.org/2000/01/rdf-schema#label","Della Torre, Ofelia"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1960"
"http://dati.cdec.it/lod/shoah/person/1960","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1960","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1960","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/1/1914"
"http://dati.cdec.it/lod/shoah/person/1960","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/childName","Alberta Di Porto"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/childName","Graziella Di Porto"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/consortName","Mario Di Porto"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140122"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Della Torre"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Di Nepi"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2121"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4413"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2141"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/marriedName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/2132"
"http://dati.cdec.it/lod/shoah/person/1960","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637527"
"http://dati.cdec.it/lod/shoah/person/1960","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/1960","http://xmlns.com/foaf/0.1/familyName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/1960","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1960","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1960","http://xmlns.com/foaf/0.1/firstName","Ofelia"
"http://dati.cdec.it/lod/shoah/person/20108","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1960"
"http://dati.cdec.it/lod/shoah/person/20109","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1960"
"http://dati.cdec.it/lod/shoah/person/2141","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1960"
