"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55922","http://www.w3.org/2000/01/rdf-schema#label","Cardoso, Mary "
"http://dati.cdec.it/lod/shoah/person/R55922","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:15:22Z
"http://dati.cdec.it/lod/shoah/person/R55922","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18840827"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56487"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/marriedName","D Ancona"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55922","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R56486"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R33774"
"http://dati.cdec.it/lod/shoah/person/R55922","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636238"
"http://dati.cdec.it/lod/shoah/person/R55922","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55922","http://xmlns.com/foaf/0.1/familyName","Cardoso"
"http://dati.cdec.it/lod/shoah/person/R55922","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55922","http://xmlns.com/foaf/0.1/firstName","Mary "
