"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5265","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7350"
"http://dati.cdec.it/lod/shoah/person/5266","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7350"
"http://dati.cdec.it/lod/shoah/person/5412","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7350"
"http://dati.cdec.it/lod/shoah/person/7349","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7350"
"http://dati.cdec.it/lod/shoah/person/7350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7350","http://www.w3.org/2000/01/rdf-schema#label","Marcaria, Ida"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7350"
"http://dati.cdec.it/lod/shoah/person/7350","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7350","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7350","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/8/1929"
"http://dati.cdec.it/lod/shoah/person/7350","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-75"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7351"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7349"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5266"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290813"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20111003"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7350","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7350","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7350","http://xmlns.com/foaf/0.1/familyName","Marcaria"
"http://dati.cdec.it/lod/shoah/person/7350","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7350","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7350","http://xmlns.com/foaf/0.1/firstName","Ida"
"http://dati.cdec.it/lod/shoah/person/7351","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7350"
