"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R4105","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/18318","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/18319","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/409","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/429","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Esterina"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/429"
"http://dati.cdec.it/lod/shoah/person/429","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/429","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/429","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/2/1892"
"http://dati.cdec.it/lod/shoah/person/429","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/429","http://purl.org/vocab/bio/0.1/position","SARTA"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R578"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R346"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/406"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/409"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/468"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920215"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/2093"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3922"
"http://dati.cdec.it/lod/shoah/person/429","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3917"
"http://dati.cdec.it/lod/shoah/person/429","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/429","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/429","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/429","http://xmlns.com/foaf/0.1/firstName","Esterina"
"http://dati.cdec.it/lod/shoah/person/468","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/429"
"http://dati.cdec.it/lod/shoah/person/R578","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/429"
