"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55238","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Baehr  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R55238","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R55238","http://purl.org/vocab/bio/0.1/position","Commercio: Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Colonia"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18901021"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55235"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55240"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/nationality","Germania"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60092"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55238","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55238","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R488"
"http://dati.cdec.it/lod/shoah/person/R55238","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R55238","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55238","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55238"
