"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://www.w3.org/2000/01/rdf-schema#label","Vita, Guglielmo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308216947"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://purl.org/dc/terms/source","Adriana Levi, ""Guglielmo Vita: una mostra a Palazzo Bastogi"", in Toscana Ebraica, marzo-giugno 2018, pp. 85-89"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:34:25Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://purl.org/vocab/bio/0.1/position","pittore, scrittore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/childName","Matilde, Rachele, Graziella Emilia, Virginio Salomone"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/consortName","Berta Modiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760605"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1955"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/fatherName","Virginio Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Bianchi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-203"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://xmlns.com/foaf/0.1/familyName","Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1446","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
