"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18137","http://www.w3.org/2000/01/rdf-schema#label","Abeasis, Fortunato"
"http://dati.cdec.it/lod/shoah/person/18137","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T19:31:44Z
"http://dati.cdec.it/lod/shoah/person/18137","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T14:18:28Z
"http://dati.cdec.it/lod/shoah/person/18137","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T07:28:57Z
"http://dati.cdec.it/lod/shoah/person/18137","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18137","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/18137","http://xmlns.com/foaf/0.1/familyName","Abeasis"
"http://dati.cdec.it/lod/shoah/person/18137","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/18137","http://xmlns.com/foaf/0.1/firstName","Fortunato"
