"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-128","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
"http://dati.cdec.it/lod/shoah/person/CDEC201-127","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
"http://dati.cdec.it/lod/shoah/person/CDEC201-126","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://www.w3.org/2000/01/rdf-schema#label","Levi, Italo Fausto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Italo Fausto (n. 34)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/04/1940"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1184"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciano Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nerina Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-127"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-126"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/childName","Noa Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/childName","Stefania Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/consortName","Kristina Berg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19400416"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/education"," <p>Scuole frequentate: Diploma commerciale. Ambiente sociale: Misto. Educazione religiosa: Ebraica. Partecipazione alle festività principali. Scarsa conoscenza dell'ebraico</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Mario Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Carlo Pagon"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Antonia Gosniach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pagon"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/motherName","Mina Pagon"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giacomo Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Anna Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/motherPosition","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://purl.org/vocab/bio/0.1/biography","Italo Levi nasce a Milano il 16 aprile 1940."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://xmlns.com/foaf/0.1/firstName","Italo Fausto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
