"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3463"
"http://dati.cdec.it/lod/shoah/person/R3463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3463","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Giovanni"
"http://dati.cdec.it/lod/shoah/person/R3463","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Di Castro  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6733463"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6743463"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240528"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1924528"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3518"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3365"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3428"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3405"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3482"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3419"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3463","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3463","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3463","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3463","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3463","http://xmlns.com/foaf/0.1/firstName","Giovanni"
"http://dati.cdec.it/lod/shoah/person/R3463","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R3463","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634152","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R3463"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3463"
