"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R684"
"http://dati.cdec.it/lod/shoah/person/R684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R684","http://www.w3.org/2000/01/rdf-schema#label","Ascarelli, Emma"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/667684"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/668684"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200227"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3543"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/marriedName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R684","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3432"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3463"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634153"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634152"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3451"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3542"
"http://dati.cdec.it/lod/shoah/person/R684","http://xmlns.com/foaf/0.1/familyName","Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R684","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R684","http://xmlns.com/foaf/0.1/firstName","Emma"
