"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000149","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R2579"
"http://dati.cdec.it/lod/shoah/person/R2579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R2579","http://www.w3.org/2000/01/rdf-schema#label","Pina Dascali Roth  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R2579","http://purl.org/vocab/bio/0.1/position","N.D.: Laureato/a"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6492579"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bozieni"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1910714"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/nationality","Romania"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000149"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/marriedName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634072"
"http://dati.cdec.it/lod/shoah/person/R2579","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R4704"
"http://dati.cdec.it/lod/shoah/person/R2579","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R2579","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R2579","http://schema.org/additionalType","salvo"
