"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://www.w3.org/2000/01/rdf-schema#label","Benaim, Elisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://lod.xdams.org/ontologies/ods/modified",2018-03-14T11:28:47Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://www.w3.org/2006/vcard/ns#hasAddress","http://dati.cdec.it/lod/shoah/address/IT-CDEC-EACCPF0001-009595"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/childName","Anna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/childName","Paolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/childName","Michele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/consortName","Giacomino Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/education","Scuole frequentate: Università
Ambiente: Ebraico - laico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/fatherDescription","Provenienza: Firenze
Professione: Avvocato (Firenze, Londra)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Benaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Paolo D'Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Mary Cardoso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/motherDescription","Provenienza: Milano
Professione: AC (?)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/motherName","Elena D'Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Moses Benaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Elisa Rosselli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://dati.cdec.it/lod/bio-ext/marriedName","Sarfatti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://purl.org/dc/elements/1.1/description","residenza familiare: Firenze composizione della famiglia: Un fratello (Silvio)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://xmlns.com/foaf/0.1/familyName","Benaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009595","http://xmlns.com/foaf/0.1/firstName","Elisa"
