"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55813","http://www.w3.org/2000/01/rdf-schema#label","Calimani, Bruno"
"http://dati.cdec.it/lod/shoah/person/R55813","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/R55813","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030124"
"http://dati.cdec.it/lod/shoah/person/R55813","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631013"
"http://dati.cdec.it/lod/shoah/person/R55813","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55813","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R37520"
"http://dati.cdec.it/lod/shoah/person/R55813","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55813","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55813","http://xmlns.com/foaf/0.1/familyName","Calimani"
"http://dati.cdec.it/lod/shoah/person/R55813","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55813","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/R37520","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55813"
