"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24008","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5983"
"http://dati.cdec.it/lod/shoah/person/28354","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5983"
"http://dati.cdec.it/lod/shoah/person/4364","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5983"
"http://dati.cdec.it/lod/shoah/person/5983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5983","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Clelia"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5983"
"http://dati.cdec.it/lod/shoah/person/5983","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5983","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5983","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/6/1877"
"http://dati.cdec.it/lod/shoah/person/5983","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5983","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Pacifici"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gina Pacifici"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Pacifici"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valentina Pacifici"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35940"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/childName","Elsa Leoni"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/consortName","Augusto Leoni"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770626"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Pacifici"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Servi"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Servi"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4391"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4364"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/marriedName","Leoni"
"http://dati.cdec.it/lod/shoah/person/5983","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5983","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/5983","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5983","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5983","http://xmlns.com/foaf/0.1/firstName","Clelia"
"http://dati.cdec.it/lod/shoah/person/R8607","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5983"
"http://dati.cdec.it/lod/shoah/person/R44250","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5983"
