"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23530","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1176"
"http://dati.cdec.it/lod/shoah/person/5313","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1176"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://www.w3.org/2000/01/rdf-schema#label","Valabrega Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/dc/terms/source","Gloria Arbib, ""Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte 1943-1945"", Zamorani, 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Morello Margherita (n. 731)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://purl.org/vocab/bio/0.1/position","Falegname"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guglielmo Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anselmo Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Evelina Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/childName","Ernesto Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/childName","Sergio Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/consortName","Ernesta Candeago"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101121"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/fatherName","Pacifico Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31262"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/motherName","Ida Moresco"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://dati.cdec.it/lod/bio-ext/armyRole","Soldato di Cavalleria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1176","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-81","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-1176"
