"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000078","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://www.w3.org/2000/01/rdf-schema#label","Cavaglion, Enzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/terms/source","Vanna Pescatori, ""A Enzo Cavaglion il riconoscimento del Benè Berith"", La Stampa Cuneo del 21 gennaio 2018, http://www.lastampa.it/2018/01/21/edizioni/cuneo/a-enzo-cavaglion-il-riconoscimento-del-ben-berith-AAdAYrQPYBe0hdgGwTmt3I/pagina.html [ultimo accesso, 12 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/terms/source","Gina Formiggini, ""Stella d'Italia stella di David. Gli ebrei dal Risorgimento alla Resistenza"", Mursia, Milano 1998"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, Duccio Galimberti http://www.anpi.it/donne-e-uomini/2238/duccio-galimberti [ultimo accesso, 13 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/terms/source","""Cavaglion partigiano coraggioso"", Moked. Il portale dell'ebraismo italiano, http://moked.it/blog/2018/01/22/cavaglion-partigiano-coraggioso/ [ultimo accesso, 12 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Istituto Nazionale per la storia del movimento di liberazione in Italia, Franco Angeli, Milano, 1985"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 64"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/06/1919"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Miranda Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/consortName","Pia Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19190621"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20190104"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Cuneo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/education","        "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/fatherDescription","        "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/motherDescription","        "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/motherName","Eva De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R39941"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/vocab/bio/0.1/biography","        Enzo Cavaglion nasce a Cuneo il 21 giugno del 1919, figlio di Giuseppe ed Eva De Benedetti. Nel periodo del regime mussoliniano Enzo Cavaglion frequenta i circoli antifascisti di Cuneo; nel 1942 contribuisce alla lotta contro il P.N.F. attraverso la propaganda antifascista. Dal 4-5 settembre del 1943 aiuta gli ebrei evacuati dalle loro precedenti sedi di internamento della Francia meridionale portando aiuti materiali e favorendone la sistemazione provvisoria in Italia. Enzo Cavaglion figura, insieme al fratello, come uno dei dodici appartenenti alla Banda ""Italia Libera"", primo nucleo fondato dall'avvocato Duccio Galimberti. Questa banda, una volta ingrossate numericamente le fila, si inserisce nella formazione partigiana ""Giustizia e Libertà"" - 1a Divisione Alpina. Enzo Cavaglion partecipa, a fine 1943, ad un'azione di ripiegamento al San Matteo, luogo nel quale, tra il 12 e 13 gennaio del 1944 la band ""Italia Libera"" affronta la sua prima battaglia contro i tedeschi. Mentre svolge attività partigiana Enzo Cavaglion è impegnato, insieme al fratello, a liberare i suoi familiari internati nel campo di Borgo San Dalmazzo. Prosegue l'attività partigiana fino al 5 giugno del 1944; si ritira dalla lotta armata per motivi familiari. Il 21 gennaio del 2018 viene insignito di un riconoscimento dal Benè Berith per aver aiutato i correligionari durante la persecuzione nazi-fascista. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://purl.org/vocab/bio/0.1/biography","  Enzo Cavaglion nasce a Cuneo il 21 giugno del 1919, figlio di Giuseppe ed Eva De Benedetti. Nel periodo del regime mussoliniano Enzo Cavaglion frequenta i circoli antifascisti di Cuneo; nel 1942 contribuisce alla lotta contro il P.N.F. attraverso la propaganda antifascista. Dal 4-5 settembre del 1943 aiuta gli ebrei evacuati dalle loro precedenti sedi di internamento della Francia meridionale portando aiuti materiali e favorendone la sistemazione provvisoria in Italia. Enzo Cavaglion figura, insieme al fratello, come uno dei dodici appartenenti alla Banda ""Italia Libera"", primo nucleo fondato dall'avvocato Duccio Galimberti. Questa banda, una volta ingrossate numericamente le fila, si inserisce nella formazione partigiana ""Giustizia e Libertà"" - 1a Divisione Alpina. Enzo Cavaglion partecipa, a fine 1943, ad un'azione di ripiegamento al San Matteo, luogo nel quale, tra il 12 e 13 gennaio del 1944 la band ""Italia Libera"" affronta la sua prima battaglia contro i tedeschi. Mentre svolge attività partigiana Enzo Cavaglion è impegnato, insieme al fratello, a liberare i suoi familiari internati nel campo di Borgo San Dalmazzo. Prosegue l'attività partigiana fino al 5 giugno del 1944; si ritira dalla lotta armata per motivi familiari. Il 21 gennaio del 2018 viene insignito di un riconoscimento dal Benè Berith per aver aiutato i correligionari durante la persecuzione nazi-fascista."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://xmlns.com/foaf/0.1/familyName","Cavaglion"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078","http://xmlns.com/foaf/0.1/firstName","Enzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078"
"http://dati.cdec.it/lod/shoah/person/R5632432","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078"
"http://dati.cdec.it/lod/shoah/person/R39309","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000078"
