"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22013","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4152"
"http://dati.cdec.it/lod/shoah/person/22014","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4152"
"http://dati.cdec.it/lod/shoah/person/22015","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/4152"
"http://dati.cdec.it/lod/shoah/person/22015","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4152"
"http://dati.cdec.it/lod/shoah/person/4152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4152","http://www.w3.org/2000/01/rdf-schema#label","Jaffe, Raffaele"
"http://dati.cdec.it/lod/shoah/person/4152","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/680155566476413380005 "
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4152"
"http://dati.cdec.it/lod/shoah/person/4152","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4152","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4152","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/10/1877"
"http://dati.cdec.it/lod/shoah/person/4152","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4152","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Jaffe"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18771011"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440806"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4267"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4266"
"http://dati.cdec.it/lod/shoah/person/4152","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4152","http://purl.org/vocab/bio/0.1/biography"," Raffaele Jaffe, nacque ad Asti l’11 ottobre 1877. Agli inizi del ‘900 ottenne la cattedra di Scienze Naturali  e Chimica alla Scuola Normale di Monferrato della quale divenne direttore nel 1922. 
Studioso di enologia, scrisse, insieme ai colleghi Menzi e Levi, saggi di analisi sui vini del Monferrato che vennero esposti anche a Parigi.  
Battezzato nel gennaio del 1937, Jaffe nel 1944 ricevette l’ordine di deportazione a Fossoli dove rimase per sei mesi, prima di essere deportato ad Auschwitz dove morì."
"http://dati.cdec.it/lod/shoah/person/4152","http://xmlns.com/foaf/0.1/familyName","Jaffe"
"http://dati.cdec.it/lod/shoah/person/4152","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4152","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4152","http://xmlns.com/foaf/0.1/firstName","Raffaele"
