"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57300"
"http://dati.cdec.it/lod/shoah/person/R57300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57300","http://www.w3.org/2000/01/rdf-schema#label","Foà, Vittoria"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/childName","Elda Coen"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/childName","Ida Coen"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Coen"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970315"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Foà"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rossi"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Rossi"
"http://dati.cdec.it/lod/shoah/person/R57300","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57300","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R57300","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/R57300","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57300","http://xmlns.com/foaf/0.1/firstName","Vittoria"
