"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632141"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://www.w3.org/2000/01/rdf-schema#label","Marco Attilio Di Veroli  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5349"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1890128"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5068"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5334"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5307"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5248"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5201"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5632140"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5632140","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5632141"
