"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://www.w3.org/2000/01/rdf-schema#label","Bedarida, Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://purl.org/vocab/bio/0.1/position","Dirigente d'azienda"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gina Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/childName","David Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/childName","Daniele Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/childName","Gabriele Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/childName","Anna Fortunata Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/consortName","Pia Toaff"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/education","         "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherDescription","         "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherName","David Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41317"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41316"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41314"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019991"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/motherDescription","         "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/motherName","Fortunata Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2390"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://purl.org/vocab/bio/0.1/biography","     Guido Bedarida nasce ad Ancona il 18 febbraio 1900. Nel 1932 si sposa a Casale Monferrato con Pia Toaff dalla quale ha tre figli, Anna Fortunata, Gabriele e David."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://xmlns.com/foaf/0.1/familyName","Bedarida"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/R42925","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990"
