"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1053"
"http://dati.cdec.it/lod/shoah/person/8099","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1053"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://www.w3.org/2000/01/rdf-schema#label","Speier, Sandy"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/New_York"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Manfred Bernhard Buchaster"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8099"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/consortName","Samuel Robert Klein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1950"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/motherName","Paula Falek"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://dati.cdec.it/lod/bio-ext/marriedName","Klein"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://xmlns.com/foaf/0.1/familyName","Speier"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1053","http://xmlns.com/foaf/0.1/firstName","Sandy"
