"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3740"
"http://dati.cdec.it/lod/shoah/person/2052","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3740"
"http://dati.cdec.it/lod/shoah/person/R3740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3740","http://www.w3.org/2000/01/rdf-schema#label","Di Consiglio, Vittorio"
"http://dati.cdec.it/lod/shoah/person/R3740","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020519"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3730"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3738"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3672"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3740","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3740","http://xmlns.com/foaf/0.1/familyName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/R3740","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3740","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/R3740","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
