"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000014","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://www.w3.org/2000/01/rdf-schema#label","Artom, Cesare"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=3795"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, 1985, p. 405"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 11"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/11/1906"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-251"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19061129"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/motherName","Adele Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://purl.org/vocab/bio/0.1/biography","Cesare Artom nasce ad Asti il 29 novembre 1906, figlio di Guido ed Adele Foà. Trasferitosi a Torino per gli studi universitari, comincia ad interessarsi al sionismo. Dopo l'8 settembre 1943 prende contatti col Partito Socialista clandestino; in seguito prende parte alla lotta di liberazione prestando servizio nella VII Divisione Alpina GL ""Pedro Ferreira"" e collaborando con l'organizzazione Glass e Cross. Nel 1944 viene catturato e rinchiuso nel carcere di Como da cui riesce a evadere. Nei primi mesi del '45 opera in Milano dando assistenza ai clandestini della città."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000014","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000014"
