"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1112","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1113"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1114","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1113"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://www.w3.org/2000/01/rdf-schema#label","Feldmann, Golda Rebecca"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sara Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1122"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/childName","Nicoletta Pistoia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Pistoia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/childName","Ester Pistoia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/childName","Graziella Pistoia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/consortName","Alberto Pistoia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051007"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/motherName","Maria Nogacz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1120"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1118"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1117"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1119"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://dati.cdec.it/lod/bio-ext/marriedName","Pistoia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://xmlns.com/foaf/0.1/familyName","Feldmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1113","http://xmlns.com/foaf/0.1/firstName","Golda Rebecca"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1122","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1113"
