"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635928"
"http://dati.cdec.it/lod/shoah/person/R3702","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635928"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Miriam"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://purl.org/vocab/bio/0.1/position","N.D.:  Bambino"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1939"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5635928","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635928","http://xmlns.com/foaf/0.1/firstName","Miriam"
