"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1803","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485"
"http://dati.cdec.it/lod/shoah/person/R4254","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Celeste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/consortName","Pacifico Spizzichino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/dateOfBirth","191811"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Di Porto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Zarfati"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7554"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://dati.cdec.it/lod/bio-ext/marriedName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016485","http://xmlns.com/foaf/0.1/firstName","Celeste"
