"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23059","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5195"
"http://dati.cdec.it/lod/shoah/person/5195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5195","http://www.w3.org/2000/01/rdf-schema#label","Luzzatto, Iginio"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5195"
"http://dati.cdec.it/lod/shoah/person/5195","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5195","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5195","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/6/1886"
"http://dati.cdec.it/lod/shoah/person/5195","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5195","http://purl.org/vocab/bio/0.1/position","Ragioniere"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5200"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860608"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5195","http://dati.cdec.it/lod/bio-ext/dateExtension","Data e luogo di morte ignoti"
"http://dati.cdec.it/lod/shoah/person/5195","http://purl.org/dc/elements/1.1/description","Dipendente del Ministero dell'Interno a Treviso (cfr. ""Elenco del personale dipendente del Ministero dell'Interno che professa la religione ebraica"", s.d. ma post 1938, Archivio CDEC, coll. ACS, Ministero dell'Interno. Direzione generale per la demografia e la razza , 1938 - 1943, b. 8, fasc. 10, cart.6) "
"http://dati.cdec.it/lod/shoah/person/5195","http://xmlns.com/foaf/0.1/familyName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/5195","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5195","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5195","http://xmlns.com/foaf/0.1/firstName","Iginio"
"http://dati.cdec.it/lod/shoah/person/6362","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5195"
