"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1208","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5849"
"http://dati.cdec.it/lod/shoah/person/23951","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5849"
"http://dati.cdec.it/lod/shoah/person/23952","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5849"
"http://dati.cdec.it/lod/shoah/person/5849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5849","http://www.w3.org/2000/01/rdf-schema#label","Ottolenghi, Emma"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5849"
"http://dati.cdec.it/lod/shoah/person/5849","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5849","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5849","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/12/1866"
"http://dati.cdec.it/lod/shoah/person/5849","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5849","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1943"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Acqui_Terme"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18661201"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431211"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5849","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1208"
"http://dati.cdec.it/lod/shoah/person/5849","http://xmlns.com/foaf/0.1/familyName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/5849","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5849","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5849","http://xmlns.com/foaf/0.1/firstName","Emma"
