"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018464","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-89"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Eugenio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 10, fasc. 290 ""Fubini Guido"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/04/1913"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://lod.xdams.org/ontologies/ods/oldDeathDate","05/08/1997"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Fubini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130419"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19970805"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-23"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Fubini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://dati.cdec.it/lod/bio-ext/motherName","Anna Ghiron"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://purl.org/vocab/bio/0.1/biography","Eugenio Fubini giunto negli USA con la famiglia nel 1939, ricoprirà importanti incarichi nel governo e nell'industria statunitensi, tra cui quello di vicepresidente dell'IBM"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-89","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-89"
