"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1227","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41040"
"http://dati.cdec.it/lod/shoah/person/19311","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41040"
"http://dati.cdec.it/lod/shoah/person/19312","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R41040"
"http://dati.cdec.it/lod/shoah/person/R41040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41040","http://www.w3.org/2000/01/rdf-schema#label","Camerini, Olga"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilia Lea Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ulda Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39568"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39570"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1745"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39569"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R39571"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030307"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/fatherName","Donato Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Amar"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/motherName","Orsola Amar"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/marriedName","Battaglia"
"http://dati.cdec.it/lod/shoah/person/R41040","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41040","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R41040","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R41040","http://xmlns.com/foaf/0.1/familyName","Camerini"
"http://dati.cdec.it/lod/shoah/person/R41040","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R41040","http://xmlns.com/foaf/0.1/firstName","Olga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020074","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41040"
