"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1900","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1901"
"http://dati.cdec.it/lod/shoah/person/1901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1901","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Mario"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1901"
"http://dati.cdec.it/lod/shoah/person/1901","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1901","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1901","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/10/1894"
"http://dati.cdec.it/lod/shoah/person/1901","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/childName","Franca Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/childName","Lilli Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/consortName","Piera Coen"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18941004"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen Pirani"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/motherName","Matilde Coen Pirani"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1901","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20044"
"http://dati.cdec.it/lod/shoah/person/1901","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/1901","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/1901","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1901","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1901","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/20043","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1901"
"http://dati.cdec.it/lod/shoah/person/20044","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1901"
