"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21505","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3198"
"http://dati.cdec.it/lod/shoah/person/21507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3198"
"http://dati.cdec.it/lod/shoah/person/3198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3198","http://www.w3.org/2000/01/rdf-schema#label","Goetz, Maurizio"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3198"
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/dc/terms/source","S. Mayr, J. Innerhofer, Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige, Bolzano 2017, pp. 203-210, 217-218"
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3198","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/11/1867"
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3198","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/03/1944"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pavlice"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Caecilie Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jacob Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Hermann Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Julius Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mathilde Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Louise Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Heinrich Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/childName","Katherina Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/childName","Walter Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/childName","Rudolf Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/childName","Berta Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/childName","Hilde Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/consortName","Emma Saphir"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18671109"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440307"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/fatherName","Leopold Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R16983"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R16986"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Wessely"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/motherName","Philippine"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3208"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3207"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6895"
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/3198","http://xmlns.com/foaf/0.1/familyName","Goetz"
"http://dati.cdec.it/lod/shoah/person/3198","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3198","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3198","http://xmlns.com/foaf/0.1/firstName","Maurizio"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3198"
